"Current Inventory as of 04-25-2024.  Note our inventory changes constantly so call for latest information."
#,Brand,Model,Meter,Feeder,Sort_Fin,DUPLEX,Paper_Feed,Print,Scan,Fax,OEM
1,Brother,MFCL6750DW,195239,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,BRMFCL6750DW
51,Canon,IR525,17668,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,CNIR525
52,Canon,IR525,17288,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,CNIR525
53,Canon,IR525,119285,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,CNIR525
54,Canon,IR525,53208,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,CNIR525
55,Canon,IR525,29859,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,CNIR525
56,Canon,IR525,74511,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,CNIR525
57,Canon,IR525,25718,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,CNIR525
58,Canon,IR525,237,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,CNIR525
59,Canon,IR525,21284,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,CNIR525
60,Canon,IR525,47116,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,CNIR525
61,Canon,IR525,27950,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,CNIR525
62,Canon,IR525,58212,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,CNIR525
63,Canon,IR525,47338,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,CNIR525
64,Canon,IR525,36,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,CNIR525
65,Canon,IR525,41102,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,CNIR525
66,Canon,IR525,30775,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,CNIR525
67,Canon,IR525,34812,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,CNIR525
68,Canon,IR525,24415,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,CNIR525
69,Canon,IR525,29889,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,CNIR525
70,Canon,IR525,50952,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,CNIR525
71,Canon,IR525,40889,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,CNIR525
72,Canon,IR525,19141,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,CNIR525
73,Canon,IR4545i,190560,DADFA1,Ask,Yes,PFU(4),Yes,Usend,No,CNIR4545i
74,Canon,"IR4535I III",2868,RADF,Ask,Yes,PFU(4),Yes,Yes,No,"CNIR4535I III"
75,Canon,IR4525IIII,25230,RADF,Ask,Yes,PFU(2),Yes,Yes,No,CNIR4525IIII
76,Canon,IR4525IIII,140940,RADF,Ask,Yes,PFU(4),Yes,Yes,No,CNIR4525IIII
77,Canon,IR4525IIII,338872,RADF,Ask,Yes,PFU(4),Yes,Yes,No,CNIR4525IIII
78,Canon,"IR4525I II",,A1,Ask,Yes,PFU(2),Yes,Yes,Yes,"CNIR4525I II"
79,Canon,IR4035,741146,DADFAG1,Ask,Yes,PFU(4),Yes,Yes,Yes,CNIR4035
80,Canon,IR4025,,RADF,Ask,Yes,PFU(4),Yes,Yes,No,CNIR4025
81,Canon,IR1435IF,72750,RADF,Ask,Yes,PFU(1),Yes,Yes,No,CNIR1435IF
82,Canon,IR1435,24281,RADF,Ask,Yes,PFU(1),Yes,Yes,No,CNIR1435
83,Canon,IR1435,37934,RADF,Ask,Yes,PFU(1),Yes,Yes,No,CNIR1435
84,Canon,IPF650,8480,Printer,Ask,No,"1 ROLL",Yes,No,No,CNIPF650
85,Canon,IPF4000,,WIDE,Ask,No,"1 ROLL",Yes,No,No,CNIPF4000
86,Copystar,8003I,,RADF,Ask,Yes,PFU(4),Yes,Yes,No,KY8003I
87,Copystar,6002I,53087,DP7100,Ask,Yes,PFU(2),Yes,Yes,Yes,KY6002I
88,Copystar,6002I,254930,DP7100,Ask,Yes,PFU(2),Yes,Yes,No,KY6002I
89,Copystar,5003I,313473,RADF,Ask,Yes,PFU(4),Yes,Yes,No,KY5003I
90,Copystar,5003I,328824,RADF,Ask,Yes,PFU(4),Yes,Yes,No,KY5003I
91,Copystar,5003I,379646,RADF,Ask,Yes,PFU(4),Yes,Yes,No,KY5003I
92,Copystar,3501I,109653,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,KY3501I
93,Copystar,2553CI,,DP7100,Ask,Yes,PFU(2),Yes,Yes,Yes,KY2553CI
94,HP,Z6,,Printer,Ask,No,"1 ROLL",Yes,No,No,HPZ6
95,HP,Z6,13636,WIDE,Ask,Yes,"1 ROLL",Yes,Yes,No,HPZ6
96,HP,Z5600,,WIDE,Ask,Yes,"1 ROLL",Yes,Yes,No,HPZ5600
97,HP,Z3200,,WIDE,Ask,Yes,"1 ROLL",Yes,Yes,No,HPZ3200
98,HP,Z2600,,Printer,Ask,No,"1 ROLL",Yes,No,No,HPZ2600
99,HP,T930,13179,Printer,Ask,No,"1 ROLL",Yes,No,No,HPT930
100,HP,T730,,WIDE,Ask,Yes,"1 ROLL",Yes,No,No,HPT730
101,HP,T7200,,Printer,Ask,No,"1 ROLL",Yes,No,No,HPT7200
102,HP,T7200,37510,Printer,Ask,No,"3 ROLLS",Yes,No,No,HPT7200
103,HP,T3500,16127,WIDE,Ask,No,"2 ROLLS",Yes,Yes,No,HPT3500
104,HP,T1600,1197,Printer,Ask,No,"1 ROLL",Yes,No,No,HPT1600
105,HP,PRO8600PLUS,,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,HPPRO8600PLUS
106,HP,P57750DW,,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,HPP5770DW
107,HP,MFPX585,32610,RADF,Ask,Yes,PFU(1),Yes,Yes,No,HPMFPX585
108,HP,MFPE77830,,RADF,Ask,Yes,PFU(4),Yes,Yes,No,HPMFPE77830
109,HP,MFPE72525,169265,RADF,Ask,Yes,PFU(2),Yes,Yes,No,HPMFPE72525
110,HP,M880,166318,RADF,Ask,Yes,PFU(4),Yes,Yes,No,HPM880
111,HP,M855,14902,NO,Ask,Yes,PFU(1),Yes,Yes,No,HPM855
112,HP,M775,57428,RADF,Ask,Yes,PFU(3),Yes,Yes,Yes,HPM775
113,HP,M680,,RADF,Ask,Yes,PFU(4),Yes,Yes,No,HPM680
114,HP,M680,717922,RADF,Ask,Yes,PFU(4),Yes,Yes,No,HPM680
115,HP,M680,305686,RADF,Ask,Yes,PFU(4),Yes,Yes,No,HPM680
116,HP,M680,217119,RADF,Ask,Yes,PFU(4),Yes,Yes,No,HPM680
117,HP,M608,30598,Printer,Ask,Yes,PFU(3),Yes,Yes,No,HPM608
118,HP,M575,115605,RADF,Ask,Yes,PFU(2),Yes,Yes,No,HPM575
119,HP,M575,181290,RADF,Ask,Yes,PFU(2),Yes,Yes,No,HPM575
120,HP,M426FDN,3869,RADF,Ask,Yes,PFU(2),Yes,Yes,No,HPM426FDN
121,HP,M257,171518,RADF,Ask,Yes,PFU(1),Yes,Yes,No,HPM257
122,HP,IR8500FN2,,RADF,Ask,Yes,SCANNER,No,Yes,No,HPIR8500FN2
123,HP,EP7855,,RADF,Ask,No,PFU(1),Yes,Yes,Yes,HPEP7855
124,HP,EP52545DN,,RADF,Ask,Yes,PFU(2),Yes,Yes,No,HPEP52545DN
125,HP,E8765dn,153766,RADF,Ask,Yes,PFU(4),Yes,Yes,No,HPE8765dn
126,HP,E87650Z,316433,RADF,Ask,Yes,PFU(4),Yes,Yes,No,HPE87650Z
127,HP,E87640,60827,RADF,Ask,Yes,PFU(3),Yes,Yes,No,HPE87640
128,HP,E87640,,RADF,Ask,Yes,PFU(4),Yes,Yes,No,HPE87640
129,HP,E82560dn,523595,RADF,Ask,Yes,PFU(3),Yes,Yes,No,HPE82560dn
130,HP,E82560dn,620454,RADF,Ask,Yes,PFU(3),Yes,Yes,No,HPE82560dn
131,HP,E82560dn,611709,RADF,Ask,Yes,PFU(3),Yes,Yes,No,HPE82560dn
132,HP,E82560dn,650823,RADF,Ask,Yes,PFU(3),Yes,Yes,No,HPE82560dn
133,HP,E82560dn,634230,RADF,Ask,Yes,PFU(3),Yes,Yes,No,HPE82560dn
134,HP,E82550,,RADF,Ask,Yes,PFU(5),Yes,Yes,Yes,HPE82550
135,HP,E82540,,RADF,Ask,Yes,PFU(2),Yes,Yes,No,HPE82540
136,HP,E778DN,231540,RADF,Ask,Yes,PFU(2),Yes,Yes,No,HPE778DN
137,HP,E77830,30755,RADF,Ask,Yes,PFU(2),Yes,Yes,No,HPE77830
138,HP,E77830,179785,RADF,Ask,Yes,PFU(2),Yes,Yes,No,HPE77830
139,HP,E77825,90302,RADF,Ask,Yes,PFU(4),Yes,Yes,No,HPE778285
140,HP,E77825dn,,RADF,Ask,Yes,PFU(4),Yes,Yes,No,HPE77825dn
141,HP,E77825,304443,RADF,Ask,Yes,PFU(5),Yes,Yes,No,HPE77825
142,HP,E77825,166706,RADF,Ask,Yes,PFU(5),Yes,Yes,No,HPE77825
143,HP,E77825,76344,RADF,Ask,Yes,PFU(4),Yes,Yes,No,HPE77825
144,HP,E77825,,RADF,Ask,Yes,PFU(4),Yes,Yes,No,HPE77825
145,HP,E77825,360150,RADF,Ask,Yes,PFU(4),Yes,Yes,No,HPE77825
146,HP,E77822,55227,RADF,Ask,Yes,PFU(2),Yes,Yes,No,HPE77822
147,HP,E77822,147366,RADF,Ask,Yes,PFU(2),Yes,Yes,No,HPE77822
148,HP,E77822,36765,RADF,Ask,Yes,PFU(2),Yes,Yes,No,HPE77822
149,HP,E77822,26656,RADF,Ask,Yes,PFU(2),Yes,Yes,No,HPE77822
150,HP,E77822,37990,RADF,Ask,Yes,PFU(2),Yes,Yes,No,HPE77822
151,HP,E72535dn,233608,RADF,Ask,Yes,PFU(4),Yes,Yes,No,HPE72535dn
152,HP,E72530dn,233500,RADF,Ask,Yes,PFU(2),Yes,Yes,No,HPE72530dn
153,HP,E65150,47195,RADF,Ask,Yes,PFU(3),Yes,Yes,No,HPE65150
154,HP,E626665Z,137969,RADF,Ask,Yes,PFU(3),Yes,Yes,No,HPE626665Z
155,HP,E62655,19870,RADF,Ask,Yes,PFU(1),Yes,Yes,No,HPE62655
156,HP,E60165,,Printer,Ask,Yes,PFU(1),Yes,No,No,HPE60165
157,HP,E60155DN,1725,Printer,Ask,Yes,PFU(1),Yes,No,No,HPE60155DN
158,HP,E60155DN,22530,Printer,Ask,Yes,PFU(1),Yes,No,No,HPE60155DN
159,HP,E60155DN,19066,Printer,Ask,Yes,PFU(1),Yes,No,No,HPE60155DN
160,HP,E60155DN,1883,Printer,Ask,Yes,PFU(1),Yes,No,No,HPE60155DN
161,HP,E60155DN,207146,Printer,Ask,Yes,PFU(1),Yes,No,No,HPE60155DN
162,HP,E60155DN,31828,Printer,Ask,Yes,PFU(1),Yes,No,No,HPE60155DN
163,HP,E60155DN,113882,Printer,Ask,Yes,PFU(1),Yes,No,No,HPE60155DN
164,HP,E60155DN,36925,Printer,Ask,Yes,PFU(1),Yes,No,No,HPE60155DN
165,HP,E60155DN,3371,Printer,Ask,Yes,PFU(1),Yes,No,No,HPE60155DN
166,HP,E60155,17199,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,HPE60155
167,HP,E60055DN,42525,Printer,Ask,Yes,PFU(1),Yes,No,No,HPE60055DN
168,HP,E57540dn,6526,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,HPE57540dn
169,HP,E57540dn,8985,RADF,Ask,Yes,PFU(1),Yes,Yes,No,HPE57540dn
170,HP,E57540dn,7290,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,HPE57540dn
171,HP,E52645,,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,HPE52645
172,HP,E52545DN,,RADF,Ask,Yes,PFU(2),Yes,Yes,No,HPE52545DN
173,HP,E5245DN,,RADF,Ask,Yes,PFU(2),Yes,Yes,No,HPE5245DN
174,HP,E50145,,Printer,Ask,Yes,PFU(1),Yes,No,No,HPE50145
175,HP,E40040DN,6987,Printer,Ask,Yes,PFU(1),Yes,No,No,HPE40040DN
176,HP,E40040DN,927,Printer,Ask,Yes,PFU(1),Yes,No,No,HPE40040DN
177,HP,E40040DN,6115,Printer,Ask,Yes,PFU(1),Yes,No,No,HPE40040DN
178,HP,E40040DN,7273,Printer,Ask,Yes,PFU(1),Yes,No,No,HPE40040DN
179,HP,67560Z,185024,RADF,Ask,Yes,PFU(5),Yes,Yes,No,HP67560Z
180,HP,57540,158251,RADF,Ask,Yes,PFU(1),Yes,Yes,No,HP57540
181,HP,57540,45002,RADF,Ask,Yes,PFU(1),Yes,Yes,No,HP57540
182,HP,4250DTN,,Printer,Ask,Yes,PFU(1),Yes,No,No,HP4250DTN
183,HP,4250DN,,Printer,Ask,Yes,"PFU(1) PRINTER",Yes,No,No,HP4250DN
184,HP,E77650Z,210537,RADF,Ask,Yes,PFU(3),Yes,Yes,No,CNE77650Z
185,KIP,9900,,WIDE,Ask,Yes,"4 ROLL",Yes,Yes,No,KIP9900
186,KIP,7900,,WIDE,Ask,Yes,"4 ROLL K54G; K54G",Yes,Yes,No,KIP7900
187,Kon/Min,C759,434573,DF704,Ask,Yes,PFU(4),Yes,Yes,Yes,KMC759
188,Kon/Min,C759,222746,DF704,Ask,Yes,PFU(4),Yes,Yes,Yes,KMC759
189,Kon/Min,C759,222723,RADF,Ask,Yes,PFU(4),Yes,Yes,Yes,KMC759
190,Kon/Min,C759,212769,RADF,Ask,Yes,"PFU(4), BK, P",Yes,Yes,No,KMC759
191,Kon/Min,C754E,1712916,RADF,Ask,Yes,PFU(4),Yes,Yes,No,KMC754E
192,Kon/Min,C754E,254578,RADF,Ask,Yes,PFU(4),Yes,Yes,Yes,KMC754E
193,Kon/Min,C658,601608,RADF,Ask,Yes,PFU(3),Yes,Yes,No,KMC658
194,Kon/Min,C658,1019190,RADF,Ask,Yes,PFU(3),Yes,Yes,No,KMC658
195,Kon/Min,C658,918198,RADF,Ask,Yes,PFU(3),Yes,Yes,No,KMC658
196,Kon/Min,C658,1149024,RADF,Ask,Yes,PFU(3),Yes,Yes,No,KMC658
197,Kon/Min,C658,895473,RADF,Ask,Yes,PFU(4),Yes,Yes,Yes,KMC658
198,Kon/Min,C658,216001,RADF,Ask,Yes,PFU(4),Yes,Yes,No,KMC658
199,Kon/Min,C658,504658,RADF,Ask,Yes,PFU(3),Yes,Yes,No,KMC658
200,Kon/Min,C658,835405,RADF,Ask,Yes,PFU(3),Yes,Yes,No,KMC658
201,Kon/Min,C650I,364925,RADF,Ask,Yes,PFU(4.),Yes,Yes,No,KMC650I
202,Kon/Min,C650I,145414,RADF,Ask,Yes,PFU(4),Yes,Yes,No,KMC650I
203,Kon/Min,C650I,615275,RADF,Ask,Yes,PFU(4),Yes,Yes,No,KMC650I
204,Kon/Min,C650I,554922,RADF,Ask,Yes,PFU(4),Yes,Yes,No,KMC650I
205,Kon/Min,C650I,298771,RADF,Ask,Yes,"PFU(4),",Yes,Yes,No,KMC650I
206,Kon/Min,C6100,6416653,Printer,Ask,Yes,"PFU(2) PF710;IQ501;RU511",PRO80-36,No,No,KMC6100
207,Kon/Min,C558,608656,RADF,Ask,Yes,PFU(3),Yes,Yes,Yes,KMC558
208,Kon/Min,C558,599099,RADF,Ask,Yes,PFU(3),Yes,Yes,Yes,KMC558
209,Kon/Min,C558,1913257,RADF,Ask,Yes,PFU(3),Yes,Yes,No,KMC558
210,Kon/Min,C554E,570257,DF701,Ask,Yes,PFU(3),Yes,Yes,Yes,KMC554E
211,Kon/Min,C550I,404345,RADF,Ask,Yes,PFU(3),Yes,Yes,No,KMC550I
212,Kon/Min,C550I,808789,RADF,Ask,Yes,PFU(4),Yes,Yes,No,KMC550I
213,Kon/Min,C550I,253430,RADF,Ask,Yes,PFU(4),Yes,Yes,No,KMC550I
214,Kon/Min,C550I,443622,RADF,Ask,Yes,PFU(4),Yes,Yes,No,KMC550I
215,Kon/Min,C458,750354,RADF,Ask,Yes,PFU(3),Yes,Yes,No,KMC458
216,Kon/Min,C458,494954,RADF,Ask,Yes,PFU(3),Yes,Yes,No,KMC458
217,Kon/Min,C458,511392,RADF,Ask,Yes,PFU(3),Yes,Yes,No,KMC458
218,Kon/Min,C458,405483,RADF,Ask,Yes,PFU(3),Yes,Yes,Yes,KMC458
219,Kon/Min,C458,919832,RADF,Ask,Yes,PFU(3),Yes,Yes,No,KMC458
220,Kon/Min,C458,341433,RADF,Ask,Yes,PFU(3),Yes,Yes,Yes,KMC458
221,Kon/Min,C458,36628,RADF,Ask,Yes,PFU(3),Yes,Yes,No,KMC458
222,Kon/Min,C458,507287,RADF,Ask,Yes,PFU(3),Yes,Yes,No,KMC458
223,Kon/Min,C450I,198075,RADF,Ask,Yes,"PFU(3); P",Yes,Yes,Yes,KMC450I
224,Kon/Min,C450I,175881,RADF,Ask,Yes,PFU(3),Yes,Yes,Yes,KMC450I
225,Kon/Min,C450I,,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,KMC450I
226,Kon/Min,C450I,175638,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,KMC450I
227,Kon/Min,C4050I,90598,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,KMC4050I
228,Kon/Min,C3851FS,134505,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,KMC3851FS
229,Kon/Min,C3851FS,100861,RADF,Ask,Yes,PFU(1),Yes,Yes,No,KMC3851FS
230,Kon/Min,C3851FS,30166,RADF,Ask,Yes,PFU(2),Yes,Yes,No,KMC3851FS
231,Kon/Min,C3850FS,188479,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,KMC3850FS
232,Kon/Min,C368,417683,DF629,Ask,Yes,PFU(2),Yes,Yes,No,KMC368
233,Kon/Min,C368,452476,DF629,Ask,Yes,PFU(3),Yes,Yes,No,KMC368
234,Kon/Min,C368,375279,RADF,Ask,Yes,PFU(3),Yes,Yes,Yes,KMC368
235,Kon/Min,C368,88509,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,KMC368
236,Kon/Min,C368,388275,DF704,Ask,Yes,"PFU(3), BK",Yes,Yes,No,KMC368
237,Kon/Min,C368,127939,DF629,Ask,Yes,PFU(2),Yes,Yes,No,KMC368
238,Kon/Min,C368,222724,DF629,Ask,Yes,PFU(2),Yes,Yes,No,KMC368
239,Kon/Min,C364E,407241,DF624,Ask,Yes,PFU(2),Yes,Yes,No,KMC364E
240,Kon/Min,C364E,,DF624,Ask,No,"PFU(3), BK, P",Yes,Yes,No,KMC364E
241,Kon/Min,C360I,117502,DF714,Ask,Yes,PFU(4),Yes,Yes,Yes,KMC360I
242,Kon/Min,C360I,107371,DP714,Ask,Yes,PFU(2),Yes,Yes,No,KMC360I
243,Kon/Min,C360I,212425,DF714,Ask,Yes,PFU(4),Yes,Yes,Yes,KMC360I
244,Kon/Min,C3351,30487,RADF,Ask,Yes,PFU(1),Yes,Yes,No,KMC3351
245,Kon/Min,C3351,85673,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,KMC3351
246,Kon/Min,C3351,58604,RADF,Ask,Yes,PFU(2),Yes,Yes,No,KMC3351
247,Kon/min,C3351,127458,RADF,Ask,Yes,PFU(1),Yes,Yes,No,KMC3351
248,Kon/Min,C3351,6986,RADF,Ask,Yes,PFU(2),Yes,Yes,No,KMC3351
249,Kon/Min,C3351,166712,RADF,Ask,Yes,PFU(2),Yes,Yes,No,KMC3351
250,Kon/Min,C3351,78951,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,KMC3351
251,Kon/Min,C3351,10401,RADF,Ask,Yes,PFU(1),Yes,Yes,No,KMC3351
252,Kon/Min,C3100P,,Printer,Ask,Yes,PFU(1),Yes,No,No,KMC3100P
253,Kon/Min,C308,118204,DF704,Ask,Yes,PFU(2),Yes,Yes,No,KMC308
254,Kon/Min,C308,196858,DF629,Ask,Yes,PFU(2),Yes,Yes,No,KMC308
255,Kon/Min,C308,326201,DF704,Ask,Yes,PFU(2),Yes,Yes,No,KMC308
256,Kon/Min,C308,684852,RADF,Ask,Yes,PFU(2),Yes,Yes,No,KMC308
257,Kon/Min,C3070,2125818,RADF,Ask,Yes,"PFU(2), BIK, PF707M",Yes,Yes,No,KMC3070
258,Kon/Min,C3070,6372544,RADF,Ask,Yes,PFU(2),E400-05,Yes,No,KMC3070
259,Kon/Min,C3070,3153199,DF706,Ask,Yes,"PFU(2) RPF707M;LU202SLM;RU518",E400-085,Yes,No,KMC3070
260,Kon/Min,C300I,374948,RADF,Ask,Yes,PFU(2),Yes,Yes,No,KMC300I
261,Kon/Min,C300I,181588,RADF,Ask,Yes,PFU(3),Yes,Yes,Yes,KMC300I
262,Kon/Min,C287,379174,DF-628,Ask,Yes,PFU(3),Yes,Yes,No,KMC287
263,Kon/Min,C258,178075,DF629,Ask,Yes,PFU(2),Yes,Yes,No,KMC258
264,Kon/Min,C258,370790,DF704,Ask,Yes,PFU(2),Yes,Yes,Yes,KMC258
265,Kon/Min,C258,37011,RADF,Ask,Yes,PFU(3),Yes,Yes,No,KMC258
266,Kon/Min,C258,107578,DF704,Ask,Yes,PFU(2),Yes,Yes,Yes,KMC258
267,Kon/Min,C250I,52723,RADF,Ask,Yes,PFU(2),Yes,Yes,No,KMC250I
268,Kon/Min,C250I,61621,RADF,Ask,Yes,PFU(2),Yes,Yes,No,KMC250I
269,Kon/Min,C250I,56019,DF-714,Ask,Yes,PFU(2),Yes,Yes,No,KMC250I
270,Kon/Min,C250I,77549,DF714,Ask,Yes,PFU(2),Yes,Yes,Yes,KMC250I
271,Kon/Min,C227,303064,DF628,Ask,Yes,PFU(2),Yes,Yes,No,KMC227
272,Kon/Min,C227,253420,RADF,Ask,Yes,PFU(2),Yes,Yes,No,KMC227
273,Kon/Min,C224E,153066,DF701,Ask,Yes,PFU(2),Yes,Yes,No,KMC224E
274,Kon/Min,C224,500379,RADF,Ask,Yes,PFU(4),Yes,Yes,No,KMC224
275,Kon/Min,958,1458270,RADF,Ask,Yes,PFU(4),Yes,Yes,Yes,KM958
