"Current Inventory as of 12-02-2022.  Note our inventory changes constantly so call for latest information."
#,Brand,Model,Meter,Feeder,Sort_Fin,DUPLEX,Paper_Feed,Print,Scan,Fax,OEM
1,Kon/Min,PROC6501,2937115,DF609,Ask,Yes,PFU(3),XRE1Y2-10,Yes,No,KMPROC6501
54,Kon/Min,808,1165438,RADF,Ask,Yes,PFU(4),Yes,Yes,No,KM808
55,Kon/Min,808,291623,RADF,Ask,Yes,"PFU(4), P",Yes,Yes,No,KM808
56,Kon/Min,658E,54353,RADF,Ask,Yes,PFU(3),Yes,Yes,Yes,KM658E
57,Kon/Min,658E,560075,RADF,Ask,Yes,PFU(3),Yes,Yes,No,KM658E
58,Kon/Min,601,983038,RADF,Ask,Yes,PFU(4),Yes,Yes,No,KM601
59,Kon/Min,558,340420,DF704,Ask,Yes,"PFU(3), P",Yes,Yes,Yes,KM558
60,Kon/Min,558,1678094,DF704,Ask,Yes,"PFU(3), P",Yes,Yes,Yes,KM558
61,Kon/Min,554E,677104,DF701,Ask,Yes,PFU(4),Yes,Yes,Yes,KM554E
62,Kon/Min,501,180990,DF613,Ask,Yes,"PFU(3), P",Yes,Yes,Yes,KM501
63,Kon/Min,501,297242,DF613,Ask,Yes,"PFU(3), P",Yes,Yes,Yes,KM501
64,Kon/Min,501,227035,DF613,Ask,Yes,"PFU(3), P",Yes,Yes,Yes,KM501
65,Kon/Min,501,703324,RADF,Ask,Yes,PFU(4),Yes,Yes,No,KM501
66,Kon/Min,458E,248437,RADF,Ask,Yes,PFU(3),Yes,Yes,No,KM458E
67,Kon/Min,458E,320949,RADF,Ask,Yes,PFU(3),Yes,Yes,No,KM458E
68,Kon/Min,458E,332419,RADF,Ask,Yes,PFU(3),Yes,Yes,No,KM458E
69,Kon/Min,458E,485993,RADF,Ask,Yes,PFU(4),Yes,Yes,No,KM458E
70,Kon/Min,458,211363,DF704,Ask,Yes,PFU(4),Yes,Yes,Yes,KM458
71,Kon/Min,458,407111,DF701,Ask,Yes,"PFU(4), P",Yes,Yes,Yes,KM458
72,Kon/Min,454E,642345,DF701,Ask,Yes,PFU(2),Yes,Yes,Yes,KM454E
73,Kon/Min,454E,322482,RADF,Ask,Yes,PFU(3),Yes,Yes,No,KM454E
74,Kon/Min,423,900601,DF621,Ask,Yes,PFU(4),Yes,Yes,Yes,KM423
75,Kon/Min,4052,272,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,KM4052
76,Kon/Min,4050,54256,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,KM4050
77,Kon/Min,368,104430,DF629,Ask,Yes,PFU(4),Yes,Yes,No,KM368
78,Kon/Min,368,181149,DF629,Ask,Yes,PFU(4),Yes,Yes,No,KM368
79,Kon/Min,368,360466,DF629,Ask,Yes,PFU(4),Yes,Yes,No,KM368
80,Kon/Min,368,58903,DF704,Ask,Yes,"PFU(4),",Yes,Yes,No,KM368
81,Kon/Min,368,477561,DF704,Ask,Yes,PFU(4),Yes,Yes,Yes,KM368
82,Kon/Min,364E,458430,DF624,Ask,Yes,"PFU(3), P",Yes,Yes,No,KM364E
83,Kon/Min,364E,454217,DF701,Ask,Yes,PFU(3),Yes,Yes,Yes,KM364E
84,Kon/Min,363,453296,DF621,Ask,Yes,PFU(2),Yes,Yes,No,KM363
85,Kon/Min,363,,DF621,Ask,Yes,PFU(2),Yes,Yes,No,KM363
86,Kon/Min,36,190412,RADF,Ask,Yes,PFU(2),Yes,Yes,No,KM36
87,Kon/Min,36,121771,RADF,Ask,Yes,PFU(2),Yes,Yes,No,KM36
88,Kon/Min,36,287834,RADF,Ask,Yes,PFU(2),Yes,Yes,No,KM36
89,Kon/Min,36,69108,RADF,Ask,Yes,PFU(2),Yes,Yes,No,KM36
90,Kon/Min,36,90102,RADF,Ask,Yes,PFU(2),Yes,Yes,No,KM36
91,Kon/Min,36,487168,RADF,Ask,Yes,PFU(2),Yes,Yes,No,KM36
92,Kon/Min,36,178163,RADF,Ask,Yes,PFU(2),Yes,Yes,No,KM36
93,Kon/Min,308E,402069,DF704,Ask,Yes,PFU(2),Yes,Yes,Yes,KM308E
94,Kon/Min,308E,126222,DF629,Ask,Yes,PFU(2),Yes,Yes,No,KM308E
95,Kon/Min,308E,93058,DF729,Ask,Yes,PFU(2),Yes,Yes,No,KM308E
96,Kon/Min,308E,37111,DF729,Ask,Yes,PFU(2),Yes,Yes,No,KM308E
97,Kon/Min,308E,82853,DF629,Ask,Yes,PFU(2),Yes,Yes,Yes,KM308E
98,Kon/Min,308,116466,DF704,Ask,Yes,PFU(2),Yes,Yes,No,KM308
99,Kon/Min,308,121779,DF704,Ask,Yes,PFU(2),Yes,Yes,Yes,KM308
100,Kon/Min,308,303200,DF629,Ask,Yes,PFU(2),Yes,Yes,Yes,KM308
101,Kon/Min,282,285222,DF620,Ask,Yes,PFU(2),Yes,Yes,No,KM282
102,Kon/Min,227,39227,DF628,Ask,Yes,PFU(4),Yes,Yes,Yes,KM227
103,Kon/Min,227,,DF628,Ask,Yes,PFU(2),Yes,Yes,Yes,KM227
104,Kon/Min,227,4429,DF628,Ask,Yes,PFU(4),Yes,Yes,No,KM227
105,Kon/Min,227,289577,DF628,Ask,Yes,PFU(4),Yes,Yes,Yes,KM227
106,Kon/Min,227,45604,DF628,Ask,Yes,PFU(4),Yes,Yes,Yes,KM227
107,Kon/Min,224E,364099,DF624,Ask,Yes,PFU(2),Yes,Yes,Yes,KM224E
