"Current Inventory as of 10-25-2021.  Note our inventory changes constantly so call for latest information."
#,Brand,Model,Meter,Feeder,Sort_Fin,DUPLEX,Paper_Feed,Print,Scan,Fax,OEM
52,Canon,IR1435IF,8114,RADF,No,Yes,PFU(1),Yes,Yes,Yes,CNIR1435IF
53,Canon,IR1435IF,17323,RADF,No,Yes,PFU(1),Yes,Usend,Yes,CNIR1435IF
54,Canon,IR1435IF,,RADF,No,Yes,PFU(2),Yes,Usend,Yes,CNIR1435IF
55,Canon,IR1435IF,97705,RADF,No,Yes,PFU(2),Yes,Yes,Yes,CNIR1435IF
56,Canon,IR1435IF,6117,RADF,No,Yes,PFU(1),Yes,Usend,Yes,CNIR1435IF
57,Canon,IR1435IF,79556,RADF,No,Yes,PFU(1),Yes,Usend,Yes,CNIR1435IF
58,Canon,IPF765,14541,Printer,FORMAT,No,"1 ROLL",Yes,No,No,CNIPF765
59,Canon,IPF755,23795,WIDE,FORMAT,Yes,"1 ROLL",Yes,No,No,CNIPF755
60,Canon,IPF680,28283,Printer,FORMAT,No,"1 ROLL",Yes,No,No,CNIPF680
61,Canon,ICLBP351DN,,Printer,No,Yes,PFU(1),Yes,No,No,CNICLBP351DN
62,Canon,C1+,,"FL TOP",No,Yes,PFU(4),X3IM,Usend,No,CNC1+
63,Canon,C1+,396708,RADF,AA2,Yes,PFU(4),Yes,Yes,No,CNC1+
64,Canon,C1+,170812,NO,No,Yes,PFU(4),Yes,Usend,No,CNC1+
65,Copystar,4052CI,511869,DP7110,DF7120,Yes,PFU(4),Yes,Yes,No,KY4052CI
66,Copystar,300IX,89493,RADF,No,Yes,PFU(2),Yes,Yes,Yes,KY300IX
67,Copystar,2551CI,835879,DP773,No,Yes,PFU(2),Yes,Yes,Yes,KY2551CI
68,Copystar,2551CI,510546,DP773,No,Yes,PFU(2),Yes,Yes,Yes,KY2551CI
69,Copystar,2551CI,,DP770,No,Yes,PFU(4),Yes,Yes,Yes,KY2551CI
70,EQUITRAC,TERMINAL,,Nil,No,No,Nil,No,No,No,EQUITRACTERMINAL
71,FORMAX,COLORMAX7,,Nil,No,Yes,Nil,Yes,No,No,FORMAXCOLORMAX7
72,FORMAX,,,Nil,No,No,Nil,No,No,No,FORMAX
73,Gestetner,DSM615,92286,DF78,No,Yes,PFU(1),Yes,Yes,No,RC
74,HP,Z6200,,Printer,FORMAT,No,PFU(1),Yes,No,No,HPZ6200
75,HP,X585,119664,RADF,No,Yes,PFU(1),Yes,Yes,Yes,HPX585
76,HP,T930,7158,Printer,FORMAT,No,"1 ROLL",Yes,No,No,HPT930
77,HP,T610,,Printer,FORMAT,No,"1 ROLL",Yes,No,No,HPT610
78,HP,T1500,4093,Printer,FORMAT,No,"2 ROLL",Yes,No,No,HPT1500
79,HP,SCANJET5590,,Nil,No,No,Nil,No,No,No,HPSCANJET5590
80,HP,PWEC586MFP,,RADF,No,Yes,PFU(1),Yes,Yes,No,HPPWEC586MFP
81,HP,M9040MFP,296713,RADF,No,Yes,PFU(3),Yes,Yes,No,HPM9040MFP
82,HP,M401N,,Printer,No,No,PFU(1),Yes,No,No,HPM401N
83,HP,LJPROMFPM127F,,RADF,No,Yes,PFU(1),Yes,No,No,HPLJPROMFPM127FN
84,HP,LJPROM501,,Printer,No,Yes,PFU(1),Yes,No,No,HPLJPROM501
85,HP,LJPROM402N,,Printer,No,Yes,PFU(1),Yes,No,No,HPLJPROM402N
86,HP,LJPROM254DW,,Printer,No,Yes,PFU(1),Yes,No,No,HPLJPROM254DW
87,HP,LJPROM203DW,,Printer,No,Yes,PFU(1),Yes,No,No,HPLJPROM203DW
88,HP,LJPRO400,,Printer,No,Yes,PFU(1),Yes,No,No,HPLJPRO400
89,HP,LJP4014N,,Printer,No,No,PFU(1),Yes,No,No,HPLJP4014N
90,HP,LJP400MFP,,RADF,No,Yes,PFU(1),Yes,Yes,Yes,HPLJP400MFP
91,HP,LJP3005N,,Printer,No,Yes,PFU(1),Yes,No,No,HPLJP3005N
92,HP,LJP2055DN,,Printer,No,Yes,PFU(1),Yes,No,No,HPLJP2055DN
93,HP,LJP2035,,Printer,No,Yes,PFU(1),Yes,No,No,HPLJP2035
94,HP,LJP2015DN,,RADF,No,Yes,PFU(1),Yes,No,No,HPLJP2015DN
95,HP,LJP200,,Printer,No,Yes,PFU(1),Yes,No,No,HPLJP200
96,HP,LJP1505N,,Printer,No,Yes,PFU(1),Yes,No,No,HPLJP1505N
97,HP,LJM2727NF,,RADF,No,No,PFU(1),Yes,Yes,Yes,HPLJM2727NF
98,HP,LJCPRO400,,Printer,No,Yes,PFU(1),Yes,No,No,HPLJCPRO400
99,HP,LJCP5225,,Printer,No,Yes,PFU(1),Yes,No,No,HPLJCP5225
100,HP,LJCP4025,240507,Printer,No,Yes,PFU(1),Yes,No,No,HPLJCP4025
101,HP,LJCP4025,,Printer,No,Yes,PFU(1),Yes,No,No,HPLJCP4025
102,HP,LJCP1025NW,,Printer,No,Yes,PFU(1),Yes,No,No,HPLJCP1025NW
103,HP,LJ9050N,51320,Printer,No,Yes,PFU(2),Yes,No,No,HPLJ9050N
104,HP,LJ4600N,,Printer,No,Yes,PFU(1),Yes,No,No,HPLJ4600N
105,HP,LJ4250DN,,Printer,No,Yes,PFU(1),Yes,No,No,HPLJ4250DN
106,HP,LJ4200N,,Printer,No,Yes,PFU(1),Yes,No,No,HPLJ4200N
107,HP,LJ4100N,,Printer,No,Yes,PFU(1),Yes,No,No,HPLJ4100N
108,HP,LJ4100,,Printer,No,Yes,PFU(1),Yes,No,No,HPLJ4100
109,HP,LJ4050,,Printer,No,Yes,PFU(1),Yes,No,No,HPLJ4050
110,HP,LJ4000TN,,Printer,No,Yes,PFU(1),Yes,No,No,HPLJ4000TN
111,HP,LJ4000N,,Printer,No,Yes,PFU(1),Yes,No,No,HPLJ4000N
112,HP,LJ3052,,RADF,No,Yes,PFU(1),Yes,Yes,No,HPLJ3052
113,HP,LJ2300N,,Printer,No,Yes,PFU(1),Yes,No,No,HPLJ2300N
114,HP,LJ1200,,Printer,No,Yes,PFU(1),Yes,No,No,HPLJ1200
115,HP,LJ1022,,Printer,No,No,PFU(1),Yes,No,No,HPLJ1022
116,HP,LJ1020,,Printer,No,Yes,PFU(1),Yes,No,No,HPLJ1020
117,HP,LJ1012,,Printer,No,Yes,PFU(1),Yes,No,No,HPLJ1012
118,HP,DJZ9+,7018,Printer,FORMAT,Yes,"1 ROLL",Yes,No,No,HPDJZ9+
119,HP,DJZ6200,,Printer,FORMAT,No,"1 ROLL",Yes,No,No,HPDJZ6200
120,HP,DJZ5600,,Printer,FORMAT,No,"2 ROLLS",Yes,No,No,HPDJZ5600
121,HP,DJZ2100P,,Printer,FORMAT,No,"1 ROLL",Yes,No,No,HPDJZ2100P
122,HP,DJT790,,Printer,FORMAT,No,"1 ROLL",Yes,No,No,HPDJT790
123,HP,DJ950C,,Printer,No,Yes,PFU(1),Yes,No,No,HPDJ950C
124,HP,CP5525,377920,Printer,No,Yes,PFU(5),Yes,No,No,HPCP5525
125,HP,CP5225,,Printer,No,Yes,PFU(1),Yes,No,No,HPCP5225
126,HP,CP1518NI,,Printer,No,Yes,PFU(1),No,No,No,HPCP1518NI
127,HP,CM4730MFP,195186,RADF,No,Yes,PFU(3),No,Yes,Yes,HPCM4730MFP
128,HP,CLJCP2025,,Printer,No,Yes,PFU(1),Yes,No,No,HPCLJCP2025
129,HP,CLJCP1518NI,,Printer,No,Yes,PFU(1),Yes,No,No,HPCLJCP1518NI
130,HP,CLJ3600N,,Printer,No,Yes,PFU(1),Yes,No,No,HPCLJ3600N
131,HP,9050DN,1038150,Printer,No,Yes,PFU(3),Yes,No,No,HP9050DN
132,HP,8710,,ADF,No,No,PFU(1),Yes,Yes,Yes,HP8710
133,HP,8100,,Printer,No,No,PFU(1),Yes,No,No,HP8100
134,HP,5500,,WIDE,FORMAT,No,"2 ROLLS",Yes,No,No,HP5500
135,HP,4730MFP,,RADF,Q5691A,Yes,PFU(3),Yes,Yes,No,HP4730MFP
136,HP,4730MFP,794280,RADF,Q5691A,Yes,PFU(3),Yes,Yes,No,HP4730MFP
137,HP,4350TN,16100,Printer,No,No,PFU(1),Yes,No,No,HP4350TN
138,HP,4350N,6250,Printer,No,No,PFU(1),Yes,No,No,HP4350N
139,HP,4350DTN,353803,Printer,No,Yes,PFU(3),Yes,No,No,HP4350DTN
140,HP,4250TN,,Printer,No,Yes,PFU(1),Yes,No,No,HP4250TN
141,HP,4100TN,,Printer,No,Yes,PFU(1),No,No,No,HP4100TN
142,HP,4100,,Printer,No,Yes,PFU(1),No,No,No,HP4100
143,HP,4050,,Printer,No,Yes,PFU(1),Yes,No,No,HP4050
144,HP,1536DNF,,RADF,No,Yes,PFU(1),No,No,Yes,HP1536DNF
145,HP,CLJPROM177FW,,RADF,No,Yes,PFU(1),Yes,No,No,CLJPROM177FW
146,KIP,7570,621554,WIDE,FORMAT,No,"4 ROLLS",Yes,Yes,No,KIP7570
147,Kodak,I2620,,SCANNER,No,No,N,No,Yes,No,KODAKI2620
148,Kon/Min,C8000,3916335,Printer,FS521,Yes,"PFU(3),PF704, EF101",IC307,No,Yes,KMC8000
149,Kon/Min,C654E,305039,RADF,No,Yes,PFU(4),Yes,Yes,Yes,KMC654E
150,Kon/Min,C654E,315840,RADF,No,Yes,PFU(4),Yes,Yes,Yes,KMC654E
151,Kon/Min,C6085,2011174,RADF,FS532,Yes,"P, FD503, IQ501, PF711",PFO80,Yes,No,KMC6085
152,Kon/Min,C558,492492,RADF,FS537,Yes,"PFU(3), BK, P",Yes,Yes,No,KMC558
153,Kon/Min,C458E,78940,RADF,FS536,Yes,PFU(4),Yes,Yes,No,KMC458E
154,Kon/Min,C3851FS,45469,RADF,Internal,Yes,PFU(3),Yes,Yes,Yes,KMC3851FS
155,Kon/Min,C3850FS,180699,RADF,Internal,Yes,PFU(1),Yes,Yes,Yes,KMC3850FS
156,Kon/Min,C368,298977,DF629,FS534,Yes,PFU(3),Yes,Yes,Yes,KMC368
157,Kon/Min,C368,478776,DF704,No,Yes,PFU(4),Yes,Yes,No,KMC368
158,Kon/Min,C368,902229,DF707,FS534,Yes,PFU(4),Yes,Yes,No,KMC368
159,Kon/Min,C353,335959,DF611,No,Yes,PFU(2),Yes,Yes,Yes,KMC353
160,Kon/Min,C353,433923,DF611,No,Yes,PFU(3),Yes,Yes,Yes,KMC353
161,Kon/Min,C3351,138884,RADF,No,Yes,PFU(1),Yes,Yes,No,KMC3351
162,Kon/Min,C3350,38244,RADF,No,Yes,PFU(2),Yes,Yes,Yes,KMC3350
163,Kon/Min,C3350,51359,RADF,No,Yes,PFU(2),Yes,Yes,Yes,KMC3350
164,Kon/Min,C3350,70505,RADF,No,Yes,PFU(2),Yes,Yes,Yes,KMC3350
165,Kon/Min,C3100P,4615,Printer,No,Yes,PFU(1),Yes,No,No,KMC3100P
166,Kon/Min,C3100P,2299,Printer,No,Yes,PFU(1),Yes,No,No,KMC3100P
167,Kon/Min,C308,153019,DF629,Internal,Yes,PFU(4),Yes,Yes,No,KMC308
168,Kon/Min,C308,525409,DF629,Internal,Yes,"PFU(2), P",Yes,Yes,Yes,KMC308
169,Kon/Min,C308,216833,DF629,Internal,Yes,PFU(2),Yes,Yes,Yes,KMC308
170,Kon/Min,C308,252600,DF704,Internal,Yes,PFU(3),Yes,Yes,Yes,KMC308
171,Kon/Min,C258,172654,DF704,No,Yes,PFU(2),Yes,Yes,No,KMC258
172,Kon/Min,C258,155194,DF629,No,Yes,PFU(2),Yes,Yes,No,KMC258
173,Kon/Min,C253,301557,DF611,No,Yes,PFU(4),Yes,Yes,No,KMC253
174,Kon/Min,C1085,,RADF,FS532,Yes,"BK, P, PF708, RU511",PRO80,Yes,No,KMC1085
175,Kon/Min,C1070P,4736171,Printer,FS532,Yes,"PFU(2), PF707; RU509; SD506",Yes,No,No,KMC1070P
176,Kon/Min,C1070P,,Printer,FS532,Yes,"PFU(2), PF707, RU509",IC309,No,No,KMC1070P
177,Kon/Min,C1070,1536175,RADF,FS612,Yes,"PFU(2),",E200-02,Yes,No,KMC1070
178,Kon/Min,808,3168723,RADF,No,Yes,PFU(4),Yes,Yes,No,KM808
179,Kon/Min,808,2605726,RADF,FS537,Yes,"PFU(4), P",Yes,Yes,No,KM808
180,Kon/Min,808,594808,RADF,FS537,Yes,"PFU(4), P",Yes,Yes,Yes,KM808
181,Kon/Min,501,493187,DF613,FS522,Yes,PFU(4),Yes,Yes,No,KM501
182,Kon/Min,4750DN,755,Printer,No,No,PFU(2),Yes,No,No,KM4750DN
183,Kon/Min,4750,46150,RADF,No,Yes,PFU(2),Yes,Yes,Yes,KM4750
184,Kon/Min,4750,23570,RADF,No,Yes,PFU(2),Yes,Yes,Yes,KM4750
185,Kon/Min,4750,115126,RADF,No,Yes,PFU(2),Yes,Yes,Yes,KM4750
186,Kon/Min,4750,55249,RADF,No,Yes,PFU(2),Yes,Yes,Yes,KM4750
187,Kon/Min,4750,64853,RADF,No,Yes,PFU(2),Yes,Yes,Yes,KM4750
188,Kon/Min,4750,63131,RADF,No,Yes,PFU(2),Yes,Yes,Yes,KM4750
189,Kon/Min,4700P,32870,Printer,No,No,PFU(1),Yes,No,No,KM4700P
190,Kon/Min,4700P,39587,Printer,No,Yes,PFU(1),Yes,No,No,KM4700P
191,Kon/Min,4700P,,Printer,No,Yes,PFU(1),Yes,No,No,KM4700P
192,Kon/Min,4700P,17478,Printer,No,No,PFU(1),Yes,No,No,KM4700P
193,Kon/Min,454E,436412,DF701,No,Yes,PFU(3),Yes,Yes,No,KM454E
194,Kon/Min,454E,281715,DF701,No,Yes,PFU(3),Yes,Yes,No,KM454E
195,Kon/Min,421,,DF613,FS522,Yes,PFU(2),No,No,No,KM421
196,Kon/Min,4050,31285,RADF,No,Yes,PFU(1),Yes,Yes,Yes,KM4050
197,Kon/Min,4050,48271,RADF,No,Yes,PFU(1),Yes,Yes,No,KM4050
198,Kon/Min,4050,20082,RADF,No,Yes,PFU(2),Yes,Yes,Yes,KM4050
199,Kon/Min,4050,36531,RADF,No,Yes,PFU(2),Yes,Yes,Yes,KM4050
200,Kon/Min,4050,16775,RADF,No,Yes,PFU(2),Yes,Yes,Yes,KM4050
201,Kon/Min,4020,12439,RADF,No,Yes,PFU(1),Yes,Yes,Yes,KM4020
202,Kon/Min,368,182293,DF629,No,Yes,PFU(2),Yes,Yes,No,KM368
203,Kon/Min,368,275505,DF629,No,Yes,PFU(2),Yes,Yes,No,KM368
204,Kon/Min,364E,283392,DF701,No,Yes,PFU(2),Yes,Yes,Yes,KM364E
205,Kon/Min,364E,235800,DF701,FS534,Yes,PFU(4),Yes,Yes,Yes,KM364E
206,Kon/Min,364E,48798,DF701,No,Yes,PFU(2),Yes,Yes,Yes,KM364E
207,Kon/Min,364E,135463,DF701,No,Yes,PFU(2),Yes,Yes,Yes,KM364E
208,Kon/Min,364E,256969,DF701,FS534,Yes,PFU(4),Yes,Yes,Yes,KM364E
209,Kon/Min,364E,189259,DF701,JOGGER,Yes,PFU(4),Yes,Yes,No,KM364E
210,Kon/Min,364E,68574,DF701,No,Yes,PFU(2),Yes,Yes,Yes,KM364E
211,Kon/Min,3320,35889,RADF,No,Yes,PFU(2),Yes,Yes,Yes,KM3320
212,Kon/Min,25E,5024,RADF,No,Yes,PFU(2),Yes,Yes,Yes,KM25E
213,Kon/Min,25E,20307,RADF,No,Yes,PFU(2),Yes,Yes,Yes,KM25E
214,Kon/Min,250,309636,DF605,FS503,Yes,PFU(2),Yes,Yes,No,KM250
215,Kon/Min,227,83309,DF628,No,Yes,PFU(2),Yes,Yes,Yes,KM227
216,Kon/Min,227,116703,DF628,No,Yes,PFU(2),Yes,Yes,No,KM227
217,Kon/Min,224E,145784,DF701,No,Yes,PFU(2),Yes,Yes,Yes,KM224E
218,Kon/Min,222,250848,DF620,No,Yes,PFU(2),Yes,Yes,No,KM222
219,Kon/Min,222,295015,DF620,No,Yes,PFU(2),Yes,Yes,No,KM222
220,Kon/Min,222,156146,DF620,No,Yes,PFU(2),No,No,Yes,KM222
221,Kon/Min,1250,6168802,RADF,FS532,Yes,"PFU(2), PF703, RU509, RU510",Yes,Yes,No,KM1250
222,Kon/Min,1052,1185693,RADF,FS532,Yes,"PFU(2);P; PF703;FD503",Yes,Yes,No,KM1052
223,Kon/Min,1051,11296752,RADF,No,Yes,"PFU(2),BK/P,PF703,GBC PUNCH UNIT; RU506; FD503",Yes,Yes,No,KM1051
224,Kyocera,P6035CDN,7436,Printer,No,Yes,PFU(1),Yes,No,No,KYP6035CDN
225,Kyocera,406CI,304728,RADF,DF5110,Yes,PFU(2),Yes,Yes,Yes,KY406CI
226,Kyocera,4100DN,,Printer,No,Yes,PFU(1),Yes,No,No,KY4100DN
227,Kyocera,4500I,,DP770,DF770,Yes,PFU(4),Yes,Yes,Yes,KY4500I
228,Kyocera,4551CI,698872,DP772,DF790,Yes,PFU(4),Yes,Yes,Yes,KY4551CI
229,Kyocera,5002I,526965,DP7110,No,Yes,PFU(2),Yes,Yes,Yes,KY5002I
230,Kyocera,6002I,850776,DP7110,DF7110,Yes,PFU(4),Yes,Yes,Yes,KY6002I
231,Kyocera,6501I,689730,RADF,DF790,Yes,PFU(4),Yes,Yes,No,KY6501I
232,Kyocera,6501I,879747,RADF,DF770,Yes,PFU(4),Yes,Yes,Yes,KY6501I
233,Kyocera,6525MFP,248817,RADF,No,Yes,PFU(2),Yes,Yes,Yes,KY6525MFP
234,Kyocera,7002I,2646692,RADF,DF7110,Yes,PFU(4),Yes,Yes,No,KY7002I
235,Kyocera,7002I,814213,RADF,DF7110,Yes,PFU(4),Yes,Yes,Yes,KY7002I
236,Kyocera,7002I,1027618,RADF,DF7110,Yes,PFU(4),Yes,Yes,Yes,KY7002I
237,Kyocera,C8525MFP,72463,RADF,No,Yes,PFU(2),Yes,Yes,Yes,KYC8525MFP
238,Kyocera,M6035CIDN,114416,RADF,No,Yes,PFU(1),Yes,Yes,No,KYM6035CIDN
239,Kyocera,M6526CIDN,,RADF,No,Yes,PFU(1),Yes,Yes,Yes,KYM6526CIDN
240,Kyocera,M6530CDN,19865,RADF,No,Yes,PFU(2),Yes,Yes,Yes,KYM6530CDN
241,Kyocera,M6530CDN,91773,RADF,No,Yes,PFU(1),Yes,Yes,Yes,KYM6530CDN
242,Kyocera,M6535CIDN,421477,RADF,No,Yes,PFU(1),Yes,Yes,Yes,KYM6535CIDN
243,Kyocera,M6535CIDN,73104,RADF,No,Yes,PFU(2),Yes,Yes,Yes,KYM6535CIDN
244,Kyocera,M6535CIDN,3484,RADF,No,Yes,PFU(1),Yes,Yes,Yes,KYM6535CIDN
245,Kyocera,P2135DN,61837,Printer,No,Yes,PFU(1),Yes,No,No,KYP2135DN
246,Kyocera,P2135DN,113183,Printer,No,Yes,PFU(1),Yes,No,No,KYP2135DN
247,Kyocera,P2135DN,22487,Printer,No,Yes,PFU(1),Yes,No,No,KYP2135DN
248,Kyocera,P2135DN,3022,Printer,No,Yes,PFU(1),Yes,No,No,KYP2135DN
249,Kyocera,P3045DN,18508,Printer,No,Yes,PFU(1),Yes,No,No,KYP3045DN
250,Kyocera,P3045DN,,Printer,No,Yes,PFU(1),Yes,No,No,KYP3045DN
251,Kyocera,P3045DN,21279,Printer,No,Yes,PFU(2),Yes,No,No,KYP3045DN
252,Kyocera,P3045DN,69525,Printer,No,Yes,PFU(1),Yes,No,No,KYP3045DN
253,Kyocera,P3050DN,46379,Printer,No,Yes,PFU(2),Yes,No,No,KYP3050DN
254,Kyocera,P3050DN,234270,Printer,No,Yes,PFU(1),Yes,No,No,KYP3050DN
255,Kyocera,P3050DN,,Printer,No,Yes,PFU(1),Yes,No,No,KYP3050DN
256,Kyocera,P3050DN,69245,Printer,No,Yes,PFU(1),Yes,No,No,KYP3050DN
257,Kyocera,P3050DN,213523,Printer,No,Yes,PFU(1),Yes,No,No,KYP3050DN
258,Kyocera,P3050DN,86545,Printer,No,Yes,PFU(1),Yes,No,No,KYP3050DN
259,Kyocera,P3050DN,20381,Printer,No,Yes,PFU(1),Yes,No,No,KYP3050DN
260,Kyocera,P3050DN,95627,Printer,No,Yes,PFU(1),Yes,No,No,KYP3050DN
261,Kyocera,P6035CDN,49284,Printer,No,Yes,PFU(1),Yes,No,No,KYP6035CDN
262,Kyocera,P6035CDN,40015,Printer,No,Yes,PFU(1),Yes,No,No,KYP6035CDN
263,Kyocera,P6035CDN,45292,Printer,No,Yes,PFU(1),Yes,No,No,KYP6035CDN
264,Kyocera,P6035CDN,1556,Printer,No,Yes,PFU(1),Yes,No,No,KYP6035CDN
265,Kyocera,P6035CDN,45065,Printer,No,Yes,PFU(1),Yes,No,No,KYP6035CDN
266,Kyocera,4002I,547155,DP7100,No,Yes,PFU(2),Yes,Yes,Yes,KY4002I
267,Kyocera,356CI,94909,DP5100,Internal,Yes,PFU(2),Yes,Yes,Yes,KY356CI
268,Kyocera,3551CI,247952,DP722,DF790,Yes,PFU(4),Yes,Yes,No,KY3551CI
269,Kyocera,3501I,187839,DP770,No,Yes,PFU(2),Yes,Yes,No,KY3501I
270,Kyocera,3501I,195205,DP772,DF770,Yes,"PFU(4), BK, P",Yes,Yes,Yes,KY3501I
271,Kyocera,3252CI,421584,DP7100,No,Yes,PFU(2),Yes,Yes,No,KY3252CI
272,Kyocera,3252CI,,DP7110,No,Yes,PFU(2),Yes,Yes,No,KY3252CI
273,Kyocera,3252CI,519900,DP7110,No,Yes,PFU(2),Yes,Yes,No,KY3252CI
274,Kyocera,306CI,202359,RADF,Internal,Yes,PFU(2),Yes,Yes,No,KY306CI
275,Kyocera,3051CI,336374,DP770,No,Yes,PFU(2),Yes,Yes,No,KY3051CI
276,Kyocera,3051CI,231733,DP772,No,Yes,PFU(4),Yes,Yes,Yes,KY3051CI
277,Kyocera,3051CI,165761,DP772,DF770,Yes,PFU(2),Yes,Yes,Yes,KY3051CI
278,Kyocera,P3045DN,25500,Printer,No,Yes,PFU(1),Yes,No,No,KY3045DN
279,Kyocera,3010I,81842,DP772,No,Yes,PFU(2),Yes,Yes,No,KY3010I
